523,38.0375426621
549,26
577,28
613,36
645,32
678,33
712,34
743,31
779,36
815,36
852,37
890,38
924,34
953,29
988,35
1024,36
1060,36
1099,39
1137,38
1176,39
1213,37
1250,37
1288,38
1327,39
1361,34
1397,36
1436,39
1470,34
1512,42
1544,32
1586,42
1629,43
1666,37
1707,41
1746,39
1783,37
1827,44
1861,34
1898,37
1934,36
1964,30
1997,33
2034,37
2069,35
2103,34
2138,35
2175,37
2211,36
2252,41
2281,29
2317,36
2353,36
2386,33
2423,37
2476,53
2510,34
2547,37
2608,61
2643,35
2677,34
2719,42
2758,39
2795,37
2846,51
2881,35
2916,35
2953,37
2987,34
3027,40
3065,38
3098,33
3140,42
3185,45
3247,62
3280,33
3317,37
3354,37
3390,36
3429,39
3461,32
3501,40
3535,34
3570,35
3601,31
3636,35
3674,38
3712,38
3747,35
3790,43
3825,35
3860,35
3901,41
3939,38
3996,57
4030,34
4058,28
4096,38
4128,32
4166,38
4205,39
4244,39
4279,35
4312,33
4351,39
4391,40
4419,28
4457,38
4493,36
4524,31
4556,32
4595,39
4622,27
4655,33
4691,36
4727,36
4769,42
4812,43
4840,28
4876,36
4912,36
4943,31
4977,34
5011,34
5048,37
5089,41
5121,32
5154,33
5187,33
5223,36
5265,42
5297,32
5331,34
5387,56
5420,33
5457,37
5494,37
5530,36
5565,35
5593,28
5623,30
5661,38
5702,41
5746,44
5782,36
5815,33
5880,65
5916,36
5946,30
6013,67
6047,34
6084,37
6169,85
6221,52
6255,34
6293,38
6324,31
6351,27
6382,31
6420,38
6467,47
6511,44
6602,91
6634,32
6677,43
6711,34
6748,37
6786,38
6819,33
6853,34
6892,39
6940,48
6970,30
7006,36
7047,41
7092,45
7140,48
7186,46
7244,58
7286,42
7318,32
7356,38
7395,39
7451,56
7508,57
7553,45
7604,51
7647,43
7680,33
7718,38
7778,60
7823,45
7861,38
7907,46
7939,32
7972,33
8013,41
8049,36
8093,44
8126,33
8155,29
8192,37
8245,53
8285,40
8326,41
8363,37
8396,33
8424,28
8462,38
8499,37
8533,34
8570,37
8610,40
8646,36
8680,34
8715,35
8756,41
8789,33
8826,37
8859,33
8897,38
8932,35
8964,32
9000,36
9037,37
9075,38
9111,36
9142,31
9187,45
9221,34
9291,70
9334,43
9366,32
9408,42
9442,34
9473,31
9503,30
9541,38
9573,32
9612,39
9656,44
9688,32
9721,33
9749,28
9786,37
9824,38
9860,36
9898,38
9928,30
9967,39
10006,39
10034,28
10074,40
10111,37
10143,32
10179,36
10223,44
10267,44
10304,37
10342,38
10382,40
10419,37
10451,32
10487,36
10519,32
10557,38
10591,34
10624,33
10661,37
10698,37
10739,41
10779,40
10821,42
10856,35
10912,56
10955,43
10990,35
11024,34
11060,36
11098,38
11140,42
11172,32
11210,38
11254,44
11290,36
11329,39
11369,40
11406,37
11445,39
11480,35
11512,32
11551,39
11582,31
11627,45
11668,41
